Rank,Title,Studio,Worldwide,Domestic $,Domestic %,Overseas $,Overseas %,Year^,,30,Harry Potter and the Chamber of Secrets,WB,$879.00 ,,,
89,Iron Man,Par.,$585.20 ,$318.40 ,54.40%,$266.80 ,45.60%,2008,,59,The Twilight Saga: Eclipse,Sum.,$698.50 ,,,
74,Iron Man 2,Par.,$623.90 ,$312.40 ,50.10%,$311.50 ,49.90%,2010,,57,The Twilight Saga: New Moon,Sum.,$709.80 ,,,
5,Iron Man 3,BV,"$1,214.70 ",$409.00 ,33.70%,$805.70 ,66.30%,2013,,,,,,,,
13,Jurassic Park,Uni.,"$1,029.20 ",$402.50 ,39.10%,$626.70 ,60.90%,1993^,,,,,,,,
96,King Kong,Uni.,$550.50 ,$218.10 ,39.60%,$332.40 ,60.40%,2005,,32,The Lord of the Rings: The Fellowship of the Ring,NL,$871.50 ,,,
69,Kung Fu Panda,P/DW,$631.70 ,$215.40 ,34.10%,$416.30 ,65.90%,2008,,7,The Lord of the Rings: The Return of the King,NL,"$1,119.90 ",,,
64,Kung Fu Panda 2,P/DW,$665.70 ,$165.20 ,24.80%,$500.40 ,75.20%,2011,,24,The Lord of the Rings: The Two Towers,NL,$926.00 ,,,
79,Life of Pi,Fox,$609.00 ,$125.00 ,20.50%,$484.00 ,79.50%,2012,,,,,,,,
53,Madagascar 3: Europe's Most Wanted,P/DW,$742.10 ,$216.40 ,29.20%,$525.70 ,70.80%,2012,,,,,,,,
80,Madagascar: Escape 2 Africa,P/DW,$603.90 ,$180.00 ,29.80%,$423.90 ,70.20%,2008,,,,,,,,
78,Mamma Mia!,Uni.,$609.80 ,$144.10 ,23.60%,$465.70 ,76.40%,2008,,,,,,,,
65,Man of Steel,WB,$662.80 ,$291.00 ,43.90%,$371.80 ,56.10%,2013,,,,,,,,
3,Marvel's The Avengers,BV,"$1,511.80 ",$623.40 ,41.20%,$888.40 ,58.80%,2012,,,,,,,,
84,Men in Black,Sony,$589.40 ,$250.70 ,42.50%,$338.70 ,57.50%,1997,,,,,,,,
73,MIB 3,Sony,$624.00 ,$179.00 ,28.70%,$445.00 ,71.30%,2012,,,,,,,,
60,Mission: Impossible - Ghost Protocol,Par.,$694.70 ,$209.40 ,30.10%,$485.30 ,69.90%,2011,,,,,,,,
98,Mission: Impossible II,Par.,$546.40 ,$215.40 ,39.40%,$331.00 ,60.60%,2000,,,,,,,,
55,Monsters University,BV,$735.90 ,$265.50 ,36.10%,$470.40 ,63.90%,2013,,,,,,,,
92,"Monsters, Inc.",BV,$562.80 ,$289.90 ,51.50%,$272.90 ,48.50%,2001^,,,,,,,,
90,Night at the Museum,Fox,$574.50 ,$250.90 ,43.70%,$323.60 ,56.30%,2006,,,,,,,,
19,Pirates of the Caribbean: At World's End,BV,$963.40 ,$309.40 ,32.10%,$654.00 ,67.90%,2007,,,,,,,,
10,Pirates of the Caribbean: Dead Man's Chest,BV,"$1,066.20 ",$423.30 ,39.70%,$642.90 ,60.30%,2006,,,,,,,,
12,Pirates of the Caribbean: On Stranger Tides,BV,"$1,043.90 ",$241.10 ,23.10%,$802.80 ,76.90%,2011,,,,,,,,
67,Pirates of the Caribbean: The Curse of the Black Pearl,BV,$654.30 ,$305.40 ,46.70%,$348.90 ,53.30%,2003,,,,,,,,
94,Puss in Boots,P/DW,$554.70 ,$149.30 ,26.90%,$405.40 ,73.10%,2011,,,,,,,,
86,Quantum of Solace,Sony,$586.10 ,$168.40 ,28.70%,$417.70 ,71.30%,2008,,,,,,,,
75,Ratatouille,BV,$623.70 ,$206.40 ,33.10%,$417.30 ,66.90%,2007,,,,,,,,
99,Sherlock Holmes: A Game of Shadows,WB,$545.40 ,$186.80 ,34.30%,$358.60 ,65.70%,2011,,,,,,,,
26,Shrek 2,DW,$919.80 ,$441.20 ,48.00%,$478.60 ,52.00%,2004,,,,,,,,
49,Shrek Forever After,P/DW,$752.60 ,$238.70 ,31.70%,$513.90 ,68.30%,2010,,,,,,,,
40,Shrek the Third,P/DW,$799.00 ,$322.70 ,40.40%,$476.20 ,59.60%,2007,,,,,,,,
8,Skyfall,Sony,"$1,108.60 ",$304.40 ,27.50%,$804.20 ,72.50%,2012,,,,,,,,
38,Spider-Man,Sony,$821.70 ,$403.70 ,49.10%,$418.00 ,50.90%,2002,,,,,,,,
45,Spider-Man 2,Sony,$783.80 ,$373.60 ,47.70%,$410.20 ,52.30%,2004,,,,,,,,
28,Spider-Man 3,Sony,$890.90 ,$336.50 ,37.80%,$554.30 ,62.20%,2007,,,,,,,,
46,Star Wars,Fox,$775.40 ,$461.00 ,59.50%,$314.40 ,40.50%,1977^,,,,,,,,
14,Star Wars: Episode I - The Phantom Menace,Fox,"$1,027.00 ",$474.50 ,46.20%,$552.50 ,53.80%,1999^,,,,,,,,
68,Star Wars: Episode II - Attack of the Clones,Fox,$649.40 ,$310.70 ,47.80%,$338.70 ,52.20%,2002^,,,,,,,,
34,Star Wars: Episode III - Revenge of the Sith,Fox,$848.80 ,$380.30 ,44.80%,$468.50 ,55.20%,2005^,,,,,,,,
83,Tangled,BV,$590.70 ,$200.80 ,34.00%,$389.90 ,66.00%,2010,,,,,,,,
97,Ted,Uni.,$549.40 ,$218.80 ,39.80%,$330.60 ,60.20%,2012,,,,,,,,
50,The Amazing Spider-Man,Sony,$752.20 ,$262.00 ,34.80%,$490.20 ,65.20%,2012,,,,,,,,
51,"The Chronicles of Narnia: The Lion, the Witch and the Wardrobe",BV,$745.00 ,$291.70 ,39.20%,$453.30 ,60.80%,2005,,,,,,,,
88,The Croods,Fox,$585.20 ,$187.20 ,32.00%,$398.00 ,68.00%,2013,,,,,,,,
48,The Da Vinci Code,Sony,$758.20 ,$217.50 ,28.70%,$540.70 ,71.30%,2006,,,,,,,,
17,The Dark Knight,WB,"$1,004.60 ",$534.90 ,53.20%,$469.70 ,46.80%,2008^,,,,,,,,
9,The Dark Knight Rises,WB,"$1,084.40 ",$448.10 ,41.30%,$636.30 ,58.70%,2012,,,,,,,,
100,The Day After Tomorrow,Fox,$544.30 ,$186.70 ,34.30%,$357.50 ,65.70%,2004,,,,,,,,
85,The Hangover Part II,WB,$586.80 ,$254.50 ,43.40%,$332.30 ,56.60%,2011,,,,,,,,
16,The Hobbit: An Unexpected Journey,WB,"$1,017.00 ",$303.00 ,29.80%,$714.00 ,70.20%,2012,,,,,,,,
61,The Hunger Games,LGF,$691.20 ,$408.00 ,59.00%,$283.20 ,41.00%,2012,,,,,,,,
70,The Incredibles,BV,$631.40 ,$261.40 ,41.40%,$370.00 ,58.60%,2004,,,,,,,,
20,The Lion King,BV,$961.50 ,$422.80 ,44.00%,$538.70 ,56.00%,1994^,,,,,,,,
32,The Lord of the Rings: The Fellowship of the Ring,NL,$871.50 ,$315.50 ,36.20%,$556.00 ,63.80%,2001^,,,,,,,,
7,The Lord of the Rings: The Return of the King,NL,"$1,119.90 ",$377.80 ,33.70%,$742.10 ,66.30%,2003,,,,,,,,
24,The Lord of the Rings: The Two Towers,NL,$926.00 ,$342.60 ,37.00%,$583.50 ,63.00%,2002^,,,,,,,,
76,The Lost World: Jurassic Park,Uni.,$618.60 ,$229.10 ,37.00%,$389.60 ,63.00%,1997,,,,,,,,
52,The Matrix Reloaded,WB,$742.10 ,$281.60 ,37.90%,$460.60 ,62.10%,2003,,,,,,,,
77,The Passion of the Christ,NM,$611.90 ,$370.80 ,60.60%,$241.10 ,39.40%,2004^,,,,,,,,
63,The Sixth Sense,BV,$672.80 ,$293.50 ,43.60%,$379.30 ,56.40%,1999,,,,,,,,
91,The Smurfs,Sony,$563.70 ,$142.60 ,25.30%,$421.10 ,74.70%,2011,,,,,,,,
56,The Twilight Saga: Breaking Dawn Part 1,Sum.,$712.20 ,$281.30 ,39.50%,$430.90 ,60.50%,2011,,,,,,,,
36,The Twilight Saga: Breaking Dawn Part 2,LG/S,$829.70 ,$292.30 ,35.20%,$537.40 ,64.80%,2012,,,,,,,,
59,The Twilight Saga: Eclipse,Sum.,$698.50 ,$300.50 ,43.00%,$398.00 ,57.00%,2010,,,,,,,,
57,The Twilight Saga: New Moon,Sum.,$709.80 ,$296.60 ,41.80%,$413.20 ,58.20%,2009,,,,,,,,
2,Titanic,Par.,"$2,186.80 ",$658.70 ,30.10%,"$1,528.10 ",69.90%,1997,,,,,,,,
11,Toy Story 3,BV,"$1,063.20 ",$415.00 ,39.00%,$648.20 ,61.00%,2010,,,,,,,,
58,Transformers,P/DW,$709.70 ,$319.20 ,45.00%,$390.50 ,55.00%,2007,,,,,,,,
6,Transformers: Dark of the Moon,P/DW,"$1,123.70 ",$352.40 ,31.40%,$771.40 ,68.60%,2011,,,,,,,,
35,Transformers: Revenge of the Fallen,P/DW,$836.30 ,$402.10 ,48.10%,$434.20 ,51.90%,2009,,,,,,,,
54,Up,BV,$731.30 ,$293.00 ,40.10%,$438.30 ,59.90%,2009,,,,,,,,
82,War of the Worlds,Par.,$591.70 ,$234.30 ,39.60%,$357.50 ,60.40%,2005,,,,,,,,
